Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530403 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ;28.872,00;28.872,00; -   ; -   ; -   ; -   ;28.872,00;28.872,00; -   ; -   
 530404 0501 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ;7.901,02;7.901,02; -   ; -   ; -   ; -   ;7.151,02;7.151,02; -   ;9,49
 530417 2301 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; -   ;12.956,24;12.956,24; -   ;4.140,00;4.140,00;4.140,00;5.875,02;5.875,02; -   ;54,65
 530502 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);2.000,00;9.524,60;11.524,60; -   ; -   ; -   ; -   ;11.318,80;11.318,80; -   ;1,79
 530601 1705 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; -   ;22.500,00;22.500,00; -   ; -   ; -   ; -   ;22.500,00;22.500,00; -   ; -   
 530602 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;6.000,00;-6.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530612 1705 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;20.000,00;-5.000,00;15.000,00; -   ;5.400,00;5.400,00;5.400,00;9.600,00;9.600,00; -   ;36
 530613 1705 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General; -   ;72.000,00;72.000,00; -   ; -   ; -   ; -   ;44.709,07;44.709,07; -   ;37,9
 530704 2301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ;650;650; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530802 2301 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ;5.954,90;5.954,90; -   ; -   ;5.429,70;5.429,70;525,2;525,2; -   ;91,18
 530804 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3.000,00; -   ;3.000,00; -   ; -   ; -   ; -   ;744,56;744,56; -   ;75,18
 530805 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ;13;13; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530808 2301 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;332; -   ;332; -   ; -   ;297,83;297,83;34,17;34,17; -   ;89,71
 530812 1705 003;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;2.960,00;-2.960,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 1705 003;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;79.401,00;-3.820,95;75.580,05; -   ;5.531,10; -   ; -   ;35.874,95;41.406,05; -   ;45,22
 530829 1705 003;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;950;-950; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;1.747.955,99;-1.044.963,80;702.992,19; -   ;250;250;250;701.194,87;701.194,87; -   ;0,26
 531406 1705 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ;1.402,68;1.402,68; -   ;1.259,83; -   ; -   ;0,01;1.259,84; -   ;10,18
 531407 1705 003;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ;396;396; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 531601 2301 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;3.000,00;-838,02;2.161,98; -   ; -   ; -   ; -   ;2.161,98;2.161,98; -   ; -   
 530255 2301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ;19.786,53;19.786,53; -   ; -   ;11.649,64;3.184,38;27,5;27,95;9.831,83;99,86
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; -   ;15,6;15,6; -   ; -   ; -   ; -   ;1,68;1,68; -   ;89,23
 530207 1705 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;50.000,00;11.897,64;61.897,64; -   ;840;2.000,00;2.000,00;51.921,64;52.761,64; -   ;14,76
 530209 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;6.000,00; -   ;6.000,00; -   ; -   ; -   ; -   ;6.000,00;6.000,00; -   ; -   
 530209 0501 003;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530225 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530243 0501 003;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530243 2301 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes; -   ;565;565; -   ;550;550; -   ;15;15;550;97,35
 530249 1705 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;8.000,00;55.300,00;63.300,00; -   ;27.608,00;23.529,00;23.529,00;35.692,00;39.771,00; -   ;37,17
 530301 1705 003;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;6.762,00;5.013,48;11.775,48; -   ;633; -   ; -   ;7.817,91;8.453,55; -   ;28,21
 530302 0501 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;3.000,00;-1.500,00;1.500,00; -   ; -   ; -   ; -   ;3,6;3,6; -   ;99,76
 530303 1705 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;8.050,26;8.349,74;16.400,00; -   ;2.632,10;2.630,10;2.630,10;13.370,92;13.372,92; -   ;18,46
 530303 2301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ;309,28;309,28; -   ; -   ; -   ; -   ;149,28;149,28; -   ;51,73
 530304 1705 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19.500,00;47.885,85;67.385,85; -   ; -   ; -   ; -   ;34.066,40;34.163,30; -   ;49,3
 530402 2301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ;101.100,27;101.100,27; -   ;100.046,23;1.985,62; -   ;1.054,04;99.114,65;1.985,62;1,96
 530404 0502 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530405 2301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ;25.070,00;25.070,00; -   ;16.500,00;14.437,00;14.437,00;3.520,00;5.583,00; -   ;77,73
 530417 2301 998;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; -   ;8.985,84;8.985,84; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530502 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7.000,00; -   ;7.000,00; -   ; -   ; -   ; -   ;7.000,00;7.000,00; -   ; -   
 530602 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; -   ;48.000,00;48.000,00; -   ; -   ; -   ; -   ;42.200,00;42.200,00; -   ;12,08
 530606 2301 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ;2.500,00;2.500,00; -   ; -   ; -   ; -   ;2.500,00;2.500,00; -   ; -   
 530612 1705 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos; -   ;267.378,24;267.378,24; -   ;360; -   ;3.200,00;18.228,24;253.088,24; -   ;5,34
 530613 0501 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;14.000,00;2.000,00;16.000,00; -   ;13.900,00;13.900,00;13.900,00;2.100,00;2.100,00; -   ;86,88
 530704 2301 003;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ;56;56; -   ; -   ; -   ; -   ;56;56; -   ; -   
 530801 1705 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas; -   ;3.414,85;3.414,85; -   ;398,5;398,5;398,5;100;100; -   ;97,07
 530802 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;595;148,16;743,16; -   ; -   ;617,96; -   ;125,2;125,2;617,96;83,15
 530803 2301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21.696,51;-20.199,13;1.497,38; -   ; -   ; -   ;1.337,71;159,67;159,67; -   ;89,34
 530803 2301 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;670;-402,02;267,98; -   ; -   ; -   ; -   ;3;3; -   ;98,88
 530804 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;63.905,25;14.242,85;78.148,10; -   ;8.284,47;8.237,62;8.237,62;56.682,68;56.792,17; -   ;27,33
 530805 0501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6.700,00; -   ;6.700,00; -   ; -   ; -   ;726;152,27;152,27; -   ;97,73
 530809 1705 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;6.438,34;-1.417,05;5.021,29; -   ; -   ; -   ;35;3.291,13;3.291,13; -   ;34,46
 530810 1705 003;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;16.296,00;-16.296,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530810 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;16.735,40;-3.288,74;13.446,66; -   ;5.909,66;10.843,77; -   ;1.297,89;1.297,89;10.843,77;90,35
 530811 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;45.048,59;-4.453,37;40.595,22; -   ;13.519,51;4.354,51;4.354,51;13.450,28;22.615,28; -   ;44,29
 530811 0501 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6.000,00;7.177,86;13.177,86; -   ;158,69;158,69;158,69;9.841,38;9.841,38; -   ;25,32
 530812 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;1.000,00;350;1.350,00; -   ; -   ; -   ; -   ;1.005,00;1.005,00; -   ;25,56
 530817 1705 002;BIENES Y SERVICIOS DE CONSUMO;Productos Agricolas;1.500,00;-1.500,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530819 2301 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;3.531,26;-28;3.503,26; -   ;1.343,80;1.600,80;1.600,80;284,91;284,91; -   ;91,87
 530824 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;200;-200; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530826 0501 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;3.000,00; -   ;3.000,00; -   ; -   ; -   ; -   ;1.926,86;1.926,86; -   ;35,77
 530826 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;6.690,40;2.673,11;9.363,51; -   ;497,81; -   ;894,8;3.586,14;4.083,95; -   ;56,38
 530826 2301 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;2.818,90;-330,08;2.488,82; -   ;410,13;1.623,81;1.623,81;660,01;660,01; -   ;73,48
 531403 0501 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1.000,00;-500;500; -   ; -   ; -   ; -   ;500;500; -   ; -   
 531404 1705 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;300;4.547,87;4.847,87; -   ;196,52; -   ; -   ;2.557,35;2.753,87; -   ;43,19
 531408 1705 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531409 2301 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;9.801,00;-9.801,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531409 1705 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones; -   ;1.955,00;1.955,00; -   ; -   ; -   ; -   ;1.955,00;1.955,00; -   ; -   
 531411 2301 002;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;1.500,00; -   ;1.500,00; -   ; -   ; -   ; -   ;24;24; -   ;98,4
 530255 0501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ;12.000,00;12.000,00; -   ;2.253,07;788,06;1.742,18;353,3;1.818,31; -   ;84,85
 530255 1705 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ;91.107,02;91.107,02; -   ;29.783,79;11.373,09;11.408,90;9.825,66;32.953,38; -   ;63,83
 570102 0501 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8.751,15; -   ;8.751,15; -   ;118,5;118,5;118,5;1.045,15;1.562,15; -   ;82,15
 570102 0501 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.900,00;-1.878,25;21,75; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 570201 1705 002;OTROS EGRESOS CORRIENTES;Seguros;386.516,93;69.839,60;456.356,53; -   ;302,69;302,69;302,69;110.433,46;110.467,35; -   ;75,79
 570203 2301 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;514;-420,54;93,46; -   ; -   ; -   ; -   ;60;60; -   ;35,8
 570206 1705 003;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;500;1.900,00;2.400,00; -   ; -   ; -   ; -   ;2.315,00;2.315,00; -   ;3,54
 570206 1705 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570102 2301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.500,00;3.229,47;5.729,47; -   ;300;300;300;2.563,23;2.563,23; -   ;55,26
 570203 2301 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;334;-324,1;9,9; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 570206 2301 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ;550;550; -   ; -   ; -   ; -   ;550;550; -   ; -   
 570102 2301 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;900;-874,5;25,5; -   ; -   ; -   ; -   ;18;18; -   ;29,41
 570206 2301 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ;10;10; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 570102 1705 003;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;71.734,10;-68.600,10;3.134,00; -   ;28;28;63,32;1.848,79;1.848,79; -   ;41,01
 570218 1700 002;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS; -   ;25.000,00;25.000,00; -   ; -   ; -   ; -   ;4.543,35;4.543,35; -   ;81,83
 570102 1705 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.000,00;628,57;1.628,57; -   ;108;108;108;507,06;562,1; -   ;65,49
 570203 0501 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;277; -   ;277; -   ;5;5;5;238,84;238,84; -   ;13,78
 570203 1705 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;3.662,76;468,18;4.130,94; -   ;351,8;351,8;351,8;1.924,51;1.924,51; -   ;53,41
 570215 1705 001;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales; -   ;23.321,76;23.321,76; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 570218 1700 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570301 1705 003;OTROS EGRESOS CORRIENTES;Dietas;3.069,50; -   ;3.069,50; -   ; -   ; -   ; -   ;1.271,75;1.271,75; -   ;58,57
 570102 1705 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;128.405,60;-30.288,87;98.116,73; -   ;54;20;3.321,51;10.014,87;10.052,66; -   ;89,75
 570201 1705 003;OTROS EGRESOS CORRIENTES;Seguros;284.500,00;-284.500,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 580208 1705 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas;290.000,00;5.000,00;295.000,00; -   ; -   ; -   ; -   ;3.845,22;3.845,22; -   ;98,7
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;949.372,76;-126.848,48;822.524,28; -   ;71.735,28;71.735,28;137.312,68;6.503,03;6.503,03; -   ;99,21
 580204 1705 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero; -   ;20.150,00;20.150,00; -   ; -   ; -   ; -   ;14.766,40;14.766,40; -   ;26,72
 710502 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Remuneracion Unificada para Pasantes; -   ;13.365,49;13.365,49; -   ;600;600;1.200,00;8.305,49;8.305,49; -   ;37,86
 710601 1705 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion; -   ;1.307.201,81;1.307.201,81; -   ; -   ; -   ; -   ;511.153,35;511.153,35; -   ;60,9
 710509 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Horas Extraordinarias y Suplementarias; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710502 1700 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneracion Unificada para Pasantes; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710502 1705 202;EGRESOS EN PERSONAL PARA INVERSION;Remuneracion Unificada para Pasantes; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; -   ;6.750,40;6.750,40; -   ;316,8;316,8;633,6;4.078,72;4.078,72; -   ;39,58
 710704 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Desahucio; -   ;213.148,19;213.148,19; -   ; -   ; -   ; -   ;190.828,59;190.828,59; -   ;10,47
 710601 1700 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710509 1705 002;EGRESOS EN PERSONAL PARA INVERSION;Horas Extraordinarias y Suplementarias; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710509 1700 002;EGRESOS EN PERSONAL PARA INVERSION;Horas Extraordinarias y Suplementarias; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710601 1705 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730203 1705 202;BIENES Y SERVICIOS PARA INVERSION;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ;507;507; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 730204 2301 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ;600;600; -   ; -   ; -   ; -   ;600;600; -   ; -   
 730220 2301 202;BIENES Y SERVICIOS PARA INVERSION;Servicios para Actividades Agropecuarias Pesca y Caza; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730402 1705 998;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); -   ;100.392,43;100.392,43; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 730606 0501 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios; -   ;1.530,00;1.530,00; -   ; -   ; -   ; -   ;1.530,00;1.530,00; -   ; -   
 730829 1705 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion; -   ;7.449,24;7.449,24; -   ;955,48;1.155,00;590;3.222,20;3.562,68;1.155,00;52,17
 730207 1705 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad; -   ;6.000,00;6.000,00; -   ; -   ; -   ; -   ;2.900,00;2.900,00; -   ;51,67
 730248 1705 002;BIENES Y SERVICIOS PARA INVERSION;Eventos Oficiales; -   ;3.725,00;3.725,00; -   ; -   ; -   ; -   ;3.725,00;3.725,00; -   ; -   
 730301 1705 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior; -   ;7.037,29;7.037,29; -   ; -   ;1.459,53;151,84;5.573,68;5.577,76;1.307,69;20,74
 730304 1705 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior; -   ;5.736,69;5.736,69; -   ;4.600,00;5.608,90;4.600,00;127,79;127,79;1.008,90;97,77
 730802 1705 998;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad; -   ;243,49;243,49; -   ;243,49; -   ; -   ; -   ;243,49; -   ; -   
 730813 2301 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios; -   ;40;40; -   ; -   ; -   ; -   ;40;40; -   ; -   
 730204 1705 002;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ;26.394,00;26.394,00; -   ; -   ; -   ; -   ;26.394,00;26.394,00; -   ; -   
 730204 1705 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ;14.821,20;14.821,20; -   ;2.947,28;2.947,28; -   ;11.873,92;11.873,92;2.947,28;19,89
 730302 1705 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior; -   ;22.090,00;22.090,00; -   ; -   ;4.668,07;289,32;15.767,81;15.781,97;4.378,75;28,56
 730303 2301 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior; -   ;1.000,00;1.000,00; -   ; -   ; -   ; -   ;920;920; -   ;8
 730802 1705 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad; -   ;5.722,67;5.722,67; -   ;104,36; -   ;1.549,68;4.068,63;4.172,99; -   ;27,08
 730804 1705 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina; -   ;2.500,00;2.500,00; -   ; -   ; -   ; -   ;2.500,00;2.500,00; -   ; -   
 730811 2301 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730812 1705 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos; -   ;4.147,20;4.147,20; -   ; -   ; -   ; -   ;4.147,20;4.147,20; -   ; -   
 730813 1705 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios; -   ;40.418,77;40.418,77; -   ;8.187,30;3.254,43;727,59;31.473,94;36.406,81;3.254,43;9,93
 730823 2301 202;BIENES Y SERVICIOS PARA INVERSION;Egresos para Sanidad Agropecuaria; -   ;5.531,00;5.531,00; -   ;930;930; -   ;4.601,00;4.601,00;930;16,81
 730829 2301 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 731404 1705 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 731404 1705 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; -   ;817,08;817,08; -   ;651,85;396,85; -   ;165,23;420,23;396,85;48,57
 730303 1705 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior; -   ;15.614,04;15.614,04; -   ;957,82;957,82;1.173,50;4.035,80;4.355,80;957,82;72,1
 730304 1705 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior; -   ;3.553,00;3.553,00; -   ; -   ; -   ; -   ;216,45;216,45; -   ;93,91
 730402 1705 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); -   ;55.343,68;55.343,68; -   ;2.978,00;2.978,00; -   ; -   ; -   ;2.978,00;100
 730402 0501 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); -   ;28.979,06;28.979,06; -   ;28.979,06; -   ; -   ; -   ;28.979,06; -   ; -   
