Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 840107 0501 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;3000;86992,93;89992,93;0;0;0;0;89992,93;89992,93;0;0
 840107 1705 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;43200;0;43200;0;0;0;0;43200;43200;0;0
 840107 1705 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;227488,6;488563,83;716052,43;0;0;0;0;716052,43;716052,43;0;0
 840107 1705 003;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;184300;-148009,76;36290,24;0;4738;4738;0;31552,24;31552,24;4738;13,06
 840107 1705 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;86561,96;0;86561,96;0;0;0;0;86561,96;86561,96;0;0
 840107 2301 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;4727;0;4727;0;0;0;0;4727;4727;0;0
 840111 1705 002;EGRESOS DE CAPITAL;Partes y Repuestos;15800;0;15800;0;0;0;0;15800;15800;0;0
 840512 1705 002;EGRESOS DE CAPITAL;Semovientes;3600;0;3600;0;0;0;0;3600;3600;0;0
 970102 1705 002;PASIVO CIRCULANTE;Deposito de Terceros;269,2;0;269,2;0;0;0;0;269,2;269,2;0;0
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;3000;-3000;0;0;0;0;0;0;0;0;0
 990101 1700 003;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;69700;0;69700;0;0;0;0;69700;69700;0;0
 990101 1705 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990102 0501 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;8460;-8460;0;0;0;0;0;0;0;0;0
 990102 1705 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;210825,8;-119258,7;91567,1;0;0;0;0;91567,1;91567,1;0;0
 990102 1705 003;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;999,24;0;999,24;0;0;0;0;999,24;999,24;0;0
