Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 840104 1705 003;EGRESOS DE CAPITAL;Maquinarias y Equipos;621.117,47;0;621.117,47;0;0;0;0;621.117,47;621.117,47;0;0
 840106 1705 003;EGRESOS DE CAPITAL;Herramientas;700;0;700;0;0;0;0;700;700;0;0
 840106 2301 002;EGRESOS DE CAPITAL;Herramientas;2.884,00;0;2.884,00;0;0;0;0;2.884,00;2.884,00;0;0
 840107 1705 003;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;184.300,00;0;184.300,00;0;0;0;0;184.300,00;184.300,00;0;0
 840107 1705 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;86.561,96;0;86.561,96;0;0;0;0;86.561,96;86.561,96;0;0
 840104 0501 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;12.000,00;0;12.000,00;0;0;0;0;12.000,00;12.000,00;0;0
 840107 2301 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;4.727,00;0;4.727,00;0;0;0;0;4.727,00;4.727,00;0;0
 840107 1705 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;227.488,60;488.563,83;716.052,43;0;0;0;0;716.052,43;716.052,43;0;0
 970102 1705 002;PASIVO CIRCULANTE;Deposito de Terceros;269,2;0;269,2;0;0;0;0;269,2;269,2;0;0
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;3.000,00;-3.000,00;0;0;0;0;0;0;0;0;0
 990101 1700 003;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;69.700,00;0;69.700,00;0;0;0;0;69.700,00;69.700,00;0;0
 990102 1705 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;210.825,80;-119.258,70;91.567,10;0;0;0;0;91.567,10;91.567,10;0;0
 990102 1705 003;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;999,24;0;999,24;0;0;0;0;999,24;999,24;0;0
 990102 0501 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;8.460,00;-8.460,00;0;0;0;0;0;0;0;0;0
